"subject","predicate","object"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Változékony tinóru"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgkvs"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://dbpedia.org/ontology/wikiPageID",695503
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23424262
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/boletus_luridus.html"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/name","Változékony tinóru"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/név","Változékony tinóru"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinórufélék"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Változékony_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
