"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://www.w3.org/2000/01/rdf-schema#label","Phyllis McGuire"
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://dbpedia.org/ontology/wikiPageID",961084
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://dbpedia.org/ontology/wikiPageRevisionID",23587822
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/McGuire_Sisters"
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phyllis_McGuire?oldid=23587822&ns=0"
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://dbpedia.org/ontology/wikiPageLength",238
"http://hu.dbpedia.org/resource/Phyllis_McGuire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phyllis_McGuire"
"http://hu.wikipedia.org/wiki/Phyllis_McGuire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phyllis_McGuire"
