"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://www.w3.org/2000/01/rdf-schema#label","Amarnai királysír"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_nmx"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarnai_sziklasírok"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://dbpedia.org/ontology/wikiPageID",194668
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://dbpedia.org/ontology/wikiPageRevisionID",23558014
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/amarna/royaltomb.html"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/featurestories/royaltomb.htm"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarna"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://dbpedia.org/ontology/abstract","Az amarnai királysír az a sír, melyet az ókori egyiptomi Ehnaton fáraó készíttetett maga és családja számára fővárosában, Ahet-Atonban (ma: El-Amarna). A sír befejezetlenül maradt, és az egyetlen személy, akiről bizonyosan tudni, hogy ide temették, Ehnaton és Nofertiti második lánya, Maketaton hercegnő. Igen valószínű, hogy magát Ehnatont is ide temették, esetleg anyját, Tijét, feleségeit, Nofertitit és Kiát, valamint más családtagokat is, az Amarna-kor végén azonban az ide temetett múmiákat eltávolították és feltehetőleg a Királyok völgyében helyezték őket újra örök nyugalomra."
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amarnai_királysír?oldid=23558014&ns=0"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://dbpedia.org/ontology/wikiPageLength",15049
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amarnai_királysír"
"http://hu.dbpedia.org/resource/Ehnaton","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Amarnai_királysír"
"http://hu.dbpedia.org/resource/Amarnai_királyi_sír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amarnai_királysír"
"http://hu.dbpedia.org/resource/Ehnaton_sírja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amarnai_királysír"
"http://hu.wikipedia.org/wiki/Amarnai_királysír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amarnai_királysír"
