"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Linköpings_FC_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók svéd klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",819426
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",16260643
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók svéd klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_svéd_klubok_szerint?oldid=16260643&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kristianstad_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Piteå_IF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Tyresö_FF_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Vittsjö_GIK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AIK_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FC_Rosengård_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Eskilstuna_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_IK_Sirius_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Djurgården_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KIF_Örebro_DFF_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Umeå_IK_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_svéd_klubok_szerint"
