"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://www.w3.org/2000/01/rdf-schema#label","Hosszúlevelű aggóvirág"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tephroseris"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://dbpedia.org/ontology/wikiPageID",1051510
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22667584
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Tephroseris+longifolia"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=2b11d620-ce9a-4a9f-97f8-7166cf774ac2"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-82160"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/name","Hosszúlevelű aggóvirág"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/imageCaption","A Tephroseris longifolia subsp. gaudinii alfaj virágai"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/wikicommonscat","Tephroseris longifolia"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/wikispecies","Tephroseris longifolia"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/binomial","Tephroseris longifolia"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/binomialAuthority","Griseb. & Schenk"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tephroseris"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Heinrich_Gottlieb_Ludwig_Reichenbach"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/species","T. longifolia"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/synonyms","*Cineraria alpestris Hoppe
*Cineraria alpestris W.D.J.Koch
*Cineraria alpestris subsp. ovirensis  Nyman
*Cineraria clusiana Host
*Cineraria crassifolia Kit.
*Cineraria degenerans Kit. ex Kanitz
*Cineraria longifolia Jacq.
*Cineraria longifolia Besser
*Cineraria nuda Kit.
*Cineraria ovirensis Koch
*Senecio alpestris DC.
*Senecio brachychaetus DC.
*Senecio longifolius  Dalla Torre
*Senecio ovirensis DC.
*Senecio ovirensis subsp. alpestris  Hegi
*Tephroseris alpestris Griseb. & Schenk
*Tephroseris ovirensis B.Nord.
a Tephroseris longifolia subsp. brachychaeta szinonimái:
*Cineraria alpestris Willk.
*Cineraria cantabrica Nyman
*Cineraria coderi Nyman
*Cineraria helenitis Steud.
*Senecio brachychaetus Cufod.
*Tephroseris italica Holub
a Tephroseris longifolia subsp. gaudinii szinonimái:
*Cineraria tenuifolia Gaudin
*Senecio gaudinii Gremli
*Senecio helenitis subsp. gaudinii  Schinz & Thell.
*Senecio italicus Schischk.
*Senecio ovirensis subsp. gaudinii  Cufod.
*Tephroseris ovirensis subsp. gaudinii  B.Nord.
*Tephroseris tenuifolia  Holub
a Tephroseris longifolia subsp. pseudocrispa szinonimái:
*Senecio ovirensis subsp. pseudocrispus
*Senecio pseudocrispus  E.Mayer
*Senecio rivularis subsp. pseudocrispus  E.Mayer
*Tephroseris pseudocrispa  Holub
*Tephroseris rivularis subsp. pseudocrispa  B.Nord."
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Senecioneae"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://dbpedia.org/ontology/abstract","A hosszúlevelű aggóvirág (Tephroseris longifolia) a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúlevelű_aggóvirág?oldid=22667584&ns=0"
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://dbpedia.org/ontology/wikiPageLength",4562
"http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúlevelű_aggóvirág"
"http://hu.dbpedia.org/resource/Senecio_ovirensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág"
"http://hu.dbpedia.org/resource/Tephroseris_longifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág"
"http://hu.wikipedia.org/wiki/Hosszúlevelű_aggóvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúlevelű_aggóvirág"
