"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boldor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boldor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Boldor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Boldor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boldor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Boldor","http://www.w3.org/2000/01/rdf-schema#label","Boldor"
"http://hu.dbpedia.org/resource/Boldor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Boldor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/wikiPageID",465480
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/wikiPageRevisionID",23559928
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minden-ami-magyar.hu/pecset_right.php%3Fm=12&n=6"
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122042845/http:/sebok1.adatbank.transindex.ro/legbelso.php3%3Fnev=Temes"
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplandia.com/romania/timis/boldur/"
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511044711/http:/www.banaterra.eu/romana/toponimii/b/boldur/index.htm"
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/wikiPageExternalLink","http://varga.adatbank.transindex.ro/index.php3%3Ftel=boldor&megye=0&pg=2"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/magyarNév","Boldor"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/terület",84.88
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/url","http://varga.adatbank.transindex.ro/index.php3%3Ftel=boldor&megye=0&pg=2"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/weboldal","www.e-primarii.ro/~boldur/index.php?msg=ok"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/irányítószám",307080
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/románNév","Boldur"
"http://hu.dbpedia.org/resource/Boldor","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/abstract","Boldor, románul: Boldur, falu Romániában, a Bánságban, Temes megyében, Boldor központja. Az első világháborúig Krassó-Szörény vármegye, tartozott."
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/postalCode","307080"
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Boldor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boldor?oldid=23559928&ns=0"
"http://hu.dbpedia.org/resource/Boldor","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Boldor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boldor"
"http://hu.dbpedia.org/resource/Szinérszeg","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Boldor"
"http://hu.dbpedia.org/resource/Temesforgács","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Boldor"
"http://hu.dbpedia.org/resource/Zsábár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Boldor"
"http://hu.wikipedia.org/wiki/Boldor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boldor"
