"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://www.w3.org/2000/01/rdf-schema#label","Zselickisfalud"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd23s"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://dbpedia.org/ontology/wikiPageID",42879
"http://hu.dbpedia.org/resource/Zselickisfalud","http://dbpedia.org/ontology/wikiPageRevisionID",23581773
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/kép","Zselickisfalud, református templom.jpg"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/képaláírás","A zselickisfaludi református templom"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/név","Zselickisfalud"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/terület",26.08
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/weboldal","www.zselickisfalud.hu"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/címer","HUN Zselickisfalud COA.svg"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/irányítószám",7477
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/népsűrűség",8.63
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/polgármester","Horváth Tibor"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Zselickisfalud","http://hu.dbpedia.org/property/kshKód",26842
