"subject","predicate","object"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://www.w3.org/2000/01/rdf-schema#label","2187 La Silla"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6zqy"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://dbpedia.org/ontology/wikiPageID",535521
"http://hu.dbpedia.org/resource/2187_La_Silla","http://dbpedia.org/ontology/wikiPageRevisionID",23555535
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/aphélium",423845759
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Richard_Martin_West"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/felszállóCsomó",137.369
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/félNagytengely",379523859
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/inklináció",13.252
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/közepesAnomália",126.954
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/név",2187
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2187_La_Silla","http://hu.dbpedia.org/property/perihélium",335201959
