"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intermentalitás","http://www.w3.org/2000/01/rdf-schema#label","Intermentalitás"
"http://hu.dbpedia.org/resource/Intermentalitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalomfilozófia"
"http://hu.dbpedia.org/resource/Intermentalitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_nemek_kutatása"
"http://hu.dbpedia.org/resource/Intermentalitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/wikiPageID",1746567
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/wikiPageRevisionID",23835738
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/book/488465463/Konzervativ-feminizmus-Hogyan-szabaduljunk-meg-a-szels%C5%91seges-gender-ideologiatol"
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://metszetek.unideb.hu/files/metszetek_201704_07.pdf"
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szozenekep.hu/intermentalitas.html"
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/312057105_A_determinizmus_zsarnoksaga_Horvath_Julia_Borbala_Lanylegeny_Az_intermentalitas_es_kialakulasanak_torteneti_hattere_L'Harmattan_Kiado_Budapest_2015_p_188"
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10060992"
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kortarsonline.hu/aktual/interju-horvath-julia-borbalaval.html"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/lektor",2021
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Intermentalitás","http://hu.dbpedia.org/property/nincsForrás",2021
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/abstract","Mindennapjainkban tapasztaljuk, hogy a nemek megváltozott viselkedés- és gondolkodásmódja hétköznapi életünkre jelentős hatással van. A tudományos életnek is kiemelt témája a társadalmi nemi szerepek (gender roles), valamint a férfi és a női mentalitás változásának vizsgálata. (Ld. Kortárs_online interjú 2019. 08. 08.) A köztes- vagy intermentalitás újonnan alkotott fogalom, amely társadalomtudományi kutatássorozat eredménye. A sorozat 2001-ben kezdődött a Miskolci Egyetem BTK kulturális antropológia szakon, Horváth Júlia Borbála kezdeményezéseként. Az eredményekből több monográfia (2008. Újnőkorszak; 2015. Lánylegény; 2019. Női beszély), és számos publikáció született. (Eredeti szövegek tk.: MTMT). A köztes- vagy intermentalitás megfogalmazójának oldala itt: Horváth Júlia Borbála"
"http://hu.dbpedia.org/resource/Intermentalitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intermentalitás?oldid=23835738&ns=0"
"http://hu.dbpedia.org/resource/Intermentalitás","http://dbpedia.org/ontology/wikiPageLength",6765
"http://hu.dbpedia.org/resource/Intermentalitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intermentalitás"
"http://hu.wikipedia.org/wiki/Intermentalitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intermentalitás"
