"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Glaser","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Numizmatika"
"http://hu.dbpedia.org/resource/Franz_Glaser","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Numizmatika"
"http://hu.dbpedia.org/resource/Numizmatika","http://www.w3.org/2000/01/rdf-schema#label","Numizmatika"
"http://hu.dbpedia.org/resource/Numizmatika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j6j"
"http://hu.dbpedia.org/resource/Numizmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Numizmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Numizmatika","http://dbpedia.org/ontology/wikiPageID",179197
"http://hu.dbpedia.org/resource/Numizmatika","http://dbpedia.org/ontology/wikiPageRevisionID",23400085
"http://hu.dbpedia.org/resource/Numizmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://numizmatika.lap.hu/"
"http://hu.dbpedia.org/resource/Numizmatika","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/digitallibrarynumis"
"http://hu.dbpedia.org/resource/Numizmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Numizmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Numizmatika"
"http://hu.dbpedia.org/resource/Numizmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Numizmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Numizmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Numizmatika","http://dbpedia.org/ontology/abstract","A numizmatika a pénzzel és a pénztörténettel foglalkozó történeti segédtudomány. Habár a numizmatika művelői, a numizmatikusok eredetileg a régi érmék gyűjtésével és tanulmányozásával foglalkoztak, érdeklődésük ma már kiterjed a modern pénzformák és , valamint az értékpapírok kutatására is. A numizmatikusok legfontosabb tevékenységei közé tartozik mindenekelőtt a pénzek és pénzhelyettesítők gyűjtése és rendszerezése, melyhez szükséges a régi feliratok tanulmányozása (paleográfia) és a címerek ismerete (heraldika). Az ásatásokon feltárt pénzleletek elemzését is numizmatikusok végzik, feladatuk a pénzek korának és származási helyének megállapítása, ez alapján pedig a lelet korának és eredetének (esetleg egykori tulajdonosának) becslése. Mivel a jelenkori pénzanyag már hatalmas mennyiségű és változatos, a numizmatika több részterületre oszlik, így vannak numizmatikusok, akik csak papírpénzek, csak verde-, illetve nyomdahibás pénzek, csak szükségpénzek, csak értékpapírok vagy éppen kizárólag korabeli gyűjtésével foglalkoznak. A numizmatika papírból, és újabban műanyagból is készült pénzjegyekkel foglalkozó résztudománya a notafília."
"http://hu.dbpedia.org/resource/Numizmatika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numizmatika?oldid=23400085&ns=0"
"http://hu.dbpedia.org/resource/Numizmatika","http://dbpedia.org/ontology/wikiPageLength",3055
"http://hu.dbpedia.org/resource/Numizmatika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numizmatika"
"http://hu.dbpedia.org/resource/Sőregi_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Numizmatika"
"http://hu.dbpedia.org/resource/Éremtan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Numizmatika"
"http://hu.wikipedia.org/wiki/Numizmatika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Numizmatika"
