"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Simon József Sándor"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://dbpedia.org/ontology/wikiPageID",1326590
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",19291730
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3158/"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3319/"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3338/"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3340/"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://dbpedia.org/ontology/abstract","Simon József Sándor (Fancsika, 1853. március 11. – Budapest, 1915. december 4.) bölcseleti doktor, főgimnáziumi tanár, filozófiai író, műfordító."
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_József_Sándor?oldid=19291730&ns=0"
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://dbpedia.org/ontology/wikiPageLength",3349
"http://hu.dbpedia.org/resource/Simon_József_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_József_Sándor"
"http://hu.wikipedia.org/wiki/Simon_József_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_József_Sándor"
