"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Negros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Negros","http://www.w3.org/2000/01/rdf-schema#label","Negros"
"http://hu.dbpedia.org/resource/Negros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Negros","http://dbpedia.org/ontology/wikiPageID",1265274
"http://hu.dbpedia.org/resource/Negros","http://dbpedia.org/ontology/wikiPageRevisionID",22079996
"http://hu.dbpedia.org/resource/Negros","http://xmlns.com/foaf/0.1/name","Negros"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/időzóna","UTC+8"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/név","Negros"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/pozíciósTérkép","Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/terület",12073
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/térkép","Map_of_Philippines.png"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/térképfelirat","Negros"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/legmagasabbPont","2435 m"
"http://hu.dbpedia.org/resource/Negros","http://hu.dbpedia.org/property/legnagyobbTelepülés","Bacolod"
"http://hu.dbpedia.org/resource/Negros","http://dbpedia.org/ontology/abstract","Negros a Visayan-szigetek egyike a Fülöp-szigetek középső részén, Panay és Cebu között. Területe 13 328 km², lakossága 4,19 millió fő volt 2010-ben. Legnagyobb városai (több mint 500 ezer lakossal) és . Vulkáni hegy osztja két részre és ezek közigazgatásilag is szétválnak két tartományra: Negros Oriental (Kelet-Negros) és Negros Occidental (Nyugat-Negros). Legmagasabb pontja a 2435 méteres Kanlaon-vulkán. A sziget keleti fele nagyrészt hegyvidék, s elmaradottabb. Szoros kulturális kapcsolatok fűzik Cebuhoz. A történelem folyamán több erős földrengés jelentkezett itt. 2012. febr. 6-án egy 6,9 Richter-skála erősségű rengés rázta meg a szigetet. Sok épület megrongálódott és mintegy 50 ember meghalt."
"http://hu.dbpedia.org/resource/Negros","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Negros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negros?oldid=22079996&ns=0"
"http://hu.dbpedia.org/resource/Negros","http://dbpedia.org/ontology/wikiPageLength",2926
"http://hu.dbpedia.org/resource/Negros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negros"
"http://hu.wikipedia.org/wiki/Negros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negros"
