"subject","predicate","object"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/2000/01/rdf-schema#label","Far Cry 4"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://dbpedia.org/ontology/wikiPageID",1696950
"http://hu.dbpedia.org/resource/Far_Cry_4","http://dbpedia.org/ontology/wikiPageRevisionID",23803789
"http://hu.dbpedia.org/resource/Far_Cry_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://dbpedia.org/ontology/abstract","A Far Cry 4 first-person shooter videójáték, melyet a Ubisoft Montreal fejlesztett és a Far Cry sorozat negyedik része. 2014 novemberében jelent meg."
"http://hu.dbpedia.org/resource/Far_Cry_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Far_Cry_4?oldid=23803789&ns=0"
"http://hu.dbpedia.org/resource/Far_Cry_4","http://dbpedia.org/ontology/wikiPageLength",6713
"http://hu.dbpedia.org/resource/Far_Cry_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Far_Cry_4"
"http://hu.wikipedia.org/wiki/Far_Cry_4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Far_Cry_4"
