"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://www.w3.org/2000/01/rdf-schema#label","2012-es Milánó–Sanremo-kerékpárverseny"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó–San_Remo"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://dbpedia.org/ontology/wikiPageID",906514
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://dbpedia.org/ontology/wikiPageRevisionID",17388273
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazzetta.it/Speciali/MilanoSanremo/2011/en/index.shtml"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/2012-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Március_17."
