"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://www.w3.org/2000/01/rdf-schema#label","Kertváros (Dunaújváros)"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageID",1059337
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageRevisionID",22017146
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunaujvaros.hu"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://xmlns.com/foaf/0.1/name","Kertváros (Dunaújváros)"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://hu.dbpedia.org/property/kép","Dunaujvaros-Kertvaros.jpg"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://hu.dbpedia.org/property/név","Kertváros"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://dbpedia.org/ontology/abstract","Kertváros Dunaújváros egyik városrésze. 1964-ben, 1965-ben partcsúszás történt Dunaújvárosban. Felszámolták a barakktáborokat, a Radart, az Ezrest, a Déli várost. Dunaújváros a Kertváros házainak tudott anyagi forrást biztosítani. Óvoda, áruház és az Aranyhordó épült a városrészben. A a , az Építők Sportkörtől indul, 1977-ben kezdték el építeni.A kertváros rész sok zöld területből áll. A dunaújvárosi levegő szennyezettségét több helyen is tudják mérni, például a Vízműnél, a kertészetnél, a Kórháznál, a déli részénél a víztározónál, az , a 2. sz. Hőelosztónál, a Kertvárosban. A város belterületén a fő levegőszennyező forrás a gépjárművek kipufogó gázai és az általuk felvert por."
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kertváros_(Dunaújváros)?oldid=22017146&ns=0"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kertváros_(Dunaújváros)"
"http://hu.wikipedia.org/wiki/Kertváros_(Dunaújváros)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)"
