"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgó_polc","http://www.w3.org/2000/01/rdf-schema#label","Salgó polc"
"http://hu.dbpedia.org/resource/Salgó_polc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarján"
"http://hu.dbpedia.org/resource/Salgó_polc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bútorok"
"http://hu.dbpedia.org/resource/Salgó_polc","http://dbpedia.org/ontology/wikiPageID",1381900
"http://hu.dbpedia.org/resource/Salgó_polc","http://dbpedia.org/ontology/wikiPageRevisionID",22108951
"http://hu.dbpedia.org/resource/Salgó_polc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raktech.hu/"
"http://hu.dbpedia.org/resource/Salgó_polc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasszer.hu/salgo-polc.html"
"http://hu.dbpedia.org/resource/Salgó_polc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Salgó_polc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Salgó_polc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Salgó_polc","http://dbpedia.org/ontology/abstract","Amit ma Salgó polcnak nevezünk, az nem más mint egy csavarokkal összeszerelt fémpolc rendszer. Az elemek kialakításának kísérletezése Angliában kezdődött az 1930-as években. Egy londoni mérnök, fejlesztette ki. Camino a fából készített polcokat szerette volna hatékonyabb, időtálló fémelemekből felépített polcrendszerre cserélni. A fejlesztést késleltette a második világháború. A polcrendszer elemek gyártása 1947-ben kezdődhetett . A Salgó polc - vagy ahogy korábban is emlegették dexion-salgó polc - kifejezés az Angliából átvett technológiára és Salgótarjánba gyártott polcra utal és egyszerűen csak Salgó polcként lett ismert itthon. A polcok méretezése is az angolszász mértékegység szerint kezdődött. Napjainkban a Salgó polc méretezése elérhető colos (angol) és metrikus méretezéssel is. A Salgó oszlopok, vagy Salgó lábak felülete lehet: horganyzott és/vagy porfestett kivitelű. A Salgó polcrendszer elemei kiválóan alkalmasak irodákba, raktárakba, de az otthoni környezetben is kiszolgálják igényeinket a tárolás alkalmával, amikor is több apró dolgot szeretnénk átláthatóan, rendezetten elhelyezni. A Salgó polcrendszerek különféle teherbírással rendelkeznek, így minden igényt kielégítően kiszolgálnak. Mivel legtöbben a praktikus megoldásokat kedvelik, a gyártó arra is figyelmet fordított, hogy könnyedén összeszerelhetőek legyenek a polcok, mégis megfelelő stabilitással rendelkezzenek. Erről többek között a polc hosszában elhelyezett merevítők (ún. saroklemezek) gondoskodnak."
"http://hu.dbpedia.org/resource/Salgó_polc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgó_polc?oldid=22108951&ns=0"
"http://hu.dbpedia.org/resource/Salgó_polc","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Salgó_polc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salgó_polc"
"http://hu.wikipedia.org/wiki/Salgó_polc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salgó_polc"
