"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://www.w3.org/2000/01/rdf-schema#label","Gare de la Balagne-Orizontenovu (Calvi)"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://dbpedia.org/ontology/wikiPageID",1169928
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://dbpedia.org/ontology/wikiPageRevisionID",22147964
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://hu.dbpedia.org/property/név","Gare de la Balagne-Orizontenovu"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://hu.dbpedia.org/property/pozíciósTérkép","Korzika"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://dbpedia.org/ontology/abstract","Gare de la Balagne-Orizontenovu vasútállomás Franciaországban, Calvi településen."
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_la_Balagne-Orizontenovu_(Calvi)?oldid=22147964&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://dbpedia.org/ontology/wikiPageLength",2027
"http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_la_Balagne-Orizontenovu_(Calvi)"
"http://hu.wikipedia.org/wiki/Gare_de_la_Balagne-Orizontenovu_(Calvi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_la_Balagne-Orizontenovu_(Calvi)"
