"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kannemeyeria","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Sphenacodontia"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://www.w3.org/2000/01/rdf-schema#label","Sphenacodontia"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4wh"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősszerű_hüllők"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://dbpedia.org/ontology/wikiPageID",200886
"http://hu.dbpedia.org/resource/Sphenacodontia","http://dbpedia.org/ontology/wikiPageRevisionID",20604310
"http://hu.dbpedia.org/resource/Sphenacodontia","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/accessory/Synapsid_Classification_&_Apomorphies%3Facc_id=466"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102034036/http:/www.palaeos.com/Vertebrates/Units/Unit390/400.html"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/name","Sphenacodontia"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/imageCaption","Pantelosaurus"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pelycosauria"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/subdivision","Lásd: Taxonómiájuk"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/subdivisionRanks","Nemek és kládok"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/fossilRange",""
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_karbon"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Eupelycosauria"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://dbpedia.org/ontology/abstract","A Sphenacodontia annak a kládnak a neve, amelyhez a Sphenacodontidae ősállatok tartoznak és minden leszármazottjuk, beleértve az emlősöket is. Megkülönböztető jegyeik a felső állkapocsban, a belső felületén a nagy elülső fogak felett láthatóan megvastagodott maxilla csont és a mély ágyakban elhelyezkedő premaxilla fogak. Az emlősszerűek minden más kládjában ezek a fogak sekély fogágyban vannak. A korai Sphenacodontia átmeneti evolúciós sort képeznek a korai pelycosaurusoktól a korai Therapsidák (az emlősszerűek egyik ága) felé, amelyek a fejlettebb formák és végső soron az emlősök ősei. Proto-therapsidáknak is nevezik őket."
"http://hu.dbpedia.org/resource/Sphenacodontia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sphenacodontia?oldid=20604310&ns=0"
"http://hu.dbpedia.org/resource/Sphenacodontia","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Sphenacodontia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sphenacodontia"
"http://hu.wikipedia.org/wiki/Sphenacodontia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sphenacodontia"
