"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gary_Bailey","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/Gary_Bailey","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/Geoff_Hurst","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/Geoff_Hurst","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/George_Mulhall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/George_Mulhall","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/Ian_St_John","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/Jóhannes_Eðvaldsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/Jóhannes_Eðvaldsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/Willie_Hunter","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
"http://hu.dbpedia.org/resource/Willie_Hunter","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cape_Town_City_FC"
