"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmati_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Füleki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Losonci_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Salgótarjáni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Szécsényi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai","http://www.w3.org/2000/01/rdf-schema#label","Nógrád vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai","http://dbpedia.org/ontology/wikiPageID",822000
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",17032368
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_járásai_1950-ig"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","Nógrád vármegye járásai"
"http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nógrád_vármegye_járásai?oldid=17032368&ns=14"
"http://hu.dbpedia.org/resource/Kékkői_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Nógrádi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Sziráki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
