"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Nicotera"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03df0k"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vico_Equense"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://dbpedia.org/ontology/wikiPageID",501607
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://dbpedia.org/ontology/wikiPageRevisionID",22480498
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/kép","Matania Edoardo - Ritratto di Nicotera - xilografia - 1887.jpg"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/képaláírás","Edoardo Matania xilográfiája, 1887"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/név","Giovanni Nicótera"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/születésiDátum",1828
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lamezia_Terme"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/halálDátuma",1894
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vico_Equense"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://dbpedia.org/ontology/abstract","Giovanni Nicótera báró, (Sambiase (Calabria), 1828. szeptember 9. – Vico Equense, 1894. június 13.) olasz politikus, miniszterelnök."
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Giovanni_Nicotera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Nicotera?oldid=22480498&ns=0"
