"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://www.w3.org/2000/01/rdf-schema#label","Mikola Zaporozsec (autó)"
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_autók"
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://dbpedia.org/ontology/wikiPageID",1590516
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://dbpedia.org/ontology/wikiPageRevisionID",23492103
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://dbpedia.org/ontology/abstract","A Mikola Zaporozsec egy ZAZ-968 típusú, 1991-ben gyártott, ""Mikola"" becenévre keresztelt személygépkocsi, melyet 2017-ben civil aktivisták Ukrajnából Lengyelországba exportáltak, s ott forgalomba helyeztek. Annak érdekében, hogy megmutassák a gépjárművek forgalomba helyezésével kapcsolatos ukrajnai jogszabályok abszurditását, a Nyugat-ukrajnai Tranzitgépkocsi-tulajdonosok Egyesülete civil szervezet aktivistái 2017 elején Lvivben vásároltak egy ukrán forgalmi engedéllyel rendelkező Zaporozsec gépkocsit, némi javításokat végeztek rajta, majd kivitték Lengyelországba forgalomba helyezés céljából. Ezzel azt kívánták illusztrálni, hogy az Európai Unióban, a magas életszínvonal ellenére, az autók forgalomba helyezése jóval olcsóbb, mint Ukrajnában, továbbá azt, hogy ott nincsenek a használt autókra vonatkozó olyan adminisztrációs korlátozások, mint például Ukrajnában az Euro-5-nél kisebb környezetvédelmi besorolású autók esetében. „Mikola Zaporozsecet” Lengyelországban rendes eljárás keretében 250 dollárnyi vámilleték megfizetése fejében hivatalosan forgalomba helyezték, ráadásul nem mint veterán autót, hanem mint egy átlagos személygépkocsit. Az autó átesett egy műszaki vizsgán, lengyel rendszámot kapott, 575 lengyel zlotyért pedig egy zöldkártyás biztosítást kötöttek rá egy évre. Most ahhoz, hogy ezt a Zaporozsecet újra forgalomba helyezzék Ukrajnában, a tulajdonos közel 3500 dollárnyi vámilletéket kell hogy befizessen az ukrán államnak. 2017 májusában „Mikola Zaporozsec” elindult Kijevbe Lviv, Dubno, Rivne, Zsitomir érintésével. Az aktivisták leparkolták az autót az Ukrán Legfelsőbb Tanács falai előtt a plenáris ülések ideje alatt, hogy megmutassák a parlamenti képviselőknek az autópiacot szabályozó ukrán jogszabályok észszerűtlenségét, s felhívják a figyelmet a jogszabály-módosítások szükségességére."
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikola_Zaporozsec_(autó)?oldid=23492103&ns=0"
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikola_Zaporozsec_(autó)"
"http://hu.wikipedia.org/wiki/Mikola_Zaporozsec_(autó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikola_Zaporozsec_(autó)"
