"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_100","http://www.w3.org/2000/01/rdf-schema#label","Super 100"
"http://hu.dbpedia.org/resource/Super_100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Super_100","http://dbpedia.org/ontology/wikiPageID",964443
"http://hu.dbpedia.org/resource/Super_100","http://dbpedia.org/ontology/wikiPageRevisionID",12378256
"http://hu.dbpedia.org/resource/Super_100","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/magyarmarka/20050329lehel"
"http://hu.dbpedia.org/resource/Super_100","http://dbpedia.org/ontology/abstract","A Super 100 az első magyar tervezésű kompresszoros hűtőszekrény, nevében a 100 arra utal, hogy hasznos térfogata 100 liter volt. 1956-ban a – a Lehel Hűtőgépgyár jogelődje – valamint a kapta feladatul a háztartási hűtőszekrény-gyártásra való felkészülést. A MOFÉM feladata volt a villamos motorral egybeépített félhermetikus motorkompresszor-gyártás, a Fémnyomó és Lemezárugyár feladata pedig a hűtőszekrények egyéb alkatrészeinek (szekrénytest, elpárologtató, kondenzátor stb.) gyártása. A konstrukciót nagy részben szovjet minta és dokumentáció alapján sikerült kifejleszteni. 1957 második felében indult meg a jászberényi gyárban a hűtőszekrények előállítási kísérletei. Az első 5 példány, majd a 30 db-os kísérleti minta jó eredményeket hozott. 1958. második felében indult meg a sorozatgyártás és még ebben az évben 500 db. elkészült.A Super 100 típusú kompresszoros hűtőszekrényből 1960. december 31-ig 8000 db készült el. A hatvanas évek magyar háztartásainak valóságos luxustárgyai voltak a Lehel hűtőszekrények, amelyek egyúttal a szocialista ipar büszkeségének is számítottak. Ekkor fogalmazódott meg a fejlődő életszínvonalat szimbolizáló „” kicsit pejoratív jelző, amely a belföldi hűtőszekrény ellátást biztosítását sarkallta. Ezzel kezdetét vette a gyár és Jászberény történelmének új korszaka. A hűtőszekrény a Lehel márkanevével, a kürt és Jászberény együtt, ismert fogalommá vált Magyarországon."
"http://hu.dbpedia.org/resource/Super_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_100?oldid=12378256&ns=0"
"http://hu.dbpedia.org/resource/Super_100","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Super_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_100"
"http://hu.wikipedia.org/wiki/Super_100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_100"
