"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://www.w3.org/2000/01/rdf-schema#label","Nyizsnyeugyinszk"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q6sz"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://dbpedia.org/ontology/wikiPageID",956822
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://dbpedia.org/ontology/wikiPageRevisionID",22231251
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article081618.html"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/725%7Cpublisher="
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/irkutsk_obl/nizhnudinsk/index.html"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article081618.html%7C"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702062420/http:/irkipedia.ru/content/nizhneudinsk_vinokurov_ma_suhodolov_ap_goroda_irkutskoy_oblasti"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizhneudinsk.ru/"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://irkipedia.ru/content/nizhneudinsk_vinokurov_ma_suhodolov_ap_goroda_irkutskoy_oblasti"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://xmlns.com/foaf/0.1/name","Nyizsnyeugyinszk"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/editor","G. M. Lappo"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/isbn",5852700266
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/kép","Nizhneudinsk Station.jpg"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/képaláírás","Nyizsnyeugyinszk vasútállomása"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/név","Nyizsnyeugyinszk"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/terület",75
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/title","Goroda Rossii"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/725|publisher= Izdatyelsztvo Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article081618.html| accessdate = 2012-07-20"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/alapításÉve",1648
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/helyiNév","Нижнеудинск"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Nizhneudinsk__.png"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",410
"http://hu.dbpedia.org/resource/Nyizsnyeugyinszk","http://hu.dbpedia.org/property/alapításÉveForrás","http://bse.sci-lib.com/article081618.html"
