"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://www.w3.org/2000/01/rdf-schema#label","Egy különös pasas"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucio_Fulci-filmek"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenés_filmek"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_romantikus_filmek"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/wikiPageID",889393
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/wikiPageRevisionID",23442431
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/bemutató",1963
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/cím","Egy különös pasas"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/eredetiCím","Uno strano tipo"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/forgatókönyvíró","Lucio Fulci, Vittorio Metz"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adriano_Celentano"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Giovanni_Addessi_Produzione_Cinematografica"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/imdb",57535
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Olasz_nyelv"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Guglielmo_Mancori"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lucio_Fulci"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Ornella_Micheli"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Detto_Mariano"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/abstract","Az Egy különös pasas (eredeti cím: Uno strano tipo) 1963-ban bemutatott olasz, fekete-fehér, zenés, romantikus vígjáték, Adriano Celentano főszereplésével, aki kettős szerepet játszik."
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/imdbId","0057535"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/title","Egy különös pasas"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lucio_Fulci"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Giovanni_Addessi_Produzione_Cinematografica"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Detto_Mariano"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vittorio_Metz"
"http://hu.dbpedia.org/resource/Egy_különös_pasas","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Lucio_Fulci"
