"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sakkan","http://www.w3.org/2000/01/rdf-schema#label","Sakkan"
"http://hu.dbpedia.org/resource/Sakkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxj3g"
"http://hu.dbpedia.org/resource/Sakkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_mitológia"
"http://hu.dbpedia.org/resource/Sakkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Sakkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Sakkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_istenek"
"http://hu.dbpedia.org/resource/Sakkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_istenek"
"http://hu.dbpedia.org/resource/Sakkan","http://dbpedia.org/ontology/wikiPageID",959560
"http://hu.dbpedia.org/resource/Sakkan","http://dbpedia.org/ontology/wikiPageRevisionID",19125187
"http://hu.dbpedia.org/resource/Sakkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=c.2.1.7&display=Crit&charenc=gcirc&lineid=c217.1012%23c217.1012"
"http://hu.dbpedia.org/resource/Sakkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=c.2.4.2.01&display=Crit&charenc=gcirc&lineid=c24201.18%23c24201.18"
"http://hu.dbpedia.org/resource/Sakkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=c.1.1.3&display=Crit&charenc=gcirc&lineid=c113.356%23c113.356"
"http://hu.dbpedia.org/resource/Sakkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://etcsl.orinst.ox.ac.uk/cgi-bin/etcsl.cgi%3Ftext=c.5.3.2&display=Crit&charenc=gcirc&lineid=c532.97%23c532.97"
"http://hu.dbpedia.org/resource/Sakkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Sakkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sakkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sakkan","http://dbpedia.org/ontology/abstract","Sakkan vagy Sakka (dšakkan2) akkád isten, az állatok, nyájak, csordák és a legelők védnöke. Fő kultuszhelye az amorita Babilonban volt, sumer eredetije talán Dumuzi valamelyik alakváltozata lehetett. Már a sumer nyelvben van hozzá hasonló szó. A sumer šakkanx két különböző írásmóddal (GA2×AN.GAN.ŠA, GA2×AN.GAN) egy azonosítatlan lóféle neve. A šakkan6 a sagin szó egyik változata. Az akkád nyelvben a šakkanu vagy šaknu nádat jelent. Hogy ezek közül melyik áll kapcsolatban az isten nevével, az ismeretlen. Az , valamint „A gabona és a juhok vitája” történetben a hegyek királya (dšakkan2 lugal ḫur-saĝ-ĝa2-ke4, bár ebben az összefüggésben a hurszag fordítása inkább síkság lehet). Gudea a Ningírszu-templomban (e2 dug3-ga, ) adott helyet Sakkan kultuszának. A „Sulgi magasztalása” című költeményben Sulgi mondja: „Én öszvér vagyok, aki leginkább alkalmas az útra. Én ló vagyok, akinek lobog a farka. Sakkan ménje vagyok, Sakkan szamara, aki szeret futni.” A Ninurta-himnuszban „a szamarak ura”. A Gilgames-eposz újasszír változatában is feltűnik Enkidu halálánál. Ekkor már alvilági vonatkozásai is vannak, és a neve is megváltozott, Szumugánnak (su-mu-gan2) nevezik. A név jelentése: „a legelő gyermeke”. „A por házában él Szumukán, Etana is e ház lakója; Ereskigál, a tollruhájú királynő országol az árnyak fény-nem-járta, öröm-nem-látta, koromsötét birodalmában.” – Gilgames-eposz, újasszír változat VII. táblája, Rákos Sándor fordítása"
"http://hu.dbpedia.org/resource/Sakkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sakkan?oldid=19125187&ns=0"
"http://hu.dbpedia.org/resource/Sakkan","http://dbpedia.org/ontology/wikiPageLength",2698
"http://hu.dbpedia.org/resource/Sakkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sakkan"
"http://hu.dbpedia.org/resource/Amakandu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sakkan"
"http://hu.dbpedia.org/resource/Szumukan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sakkan"
"http://hu.dbpedia.org/resource/Sakka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sakkan"
"http://hu.wikipedia.org/wiki/Sakkan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sakkan"
