"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/2000/01/rdf-schema#label","Dósa Pál"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1708-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1781-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://dbpedia.org/ontology/wikiPageID",979099
"http://hu.dbpedia.org/resource/Dósa_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21842104
"http://hu.dbpedia.org/resource/Dósa_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000113/09_02fej.htm"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaszsarok.hu/hires14.html"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaszsag.uw.hu/oldalak/tartalom/2001/Dozsa.pdf"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109015024/http:/www.jaszsarok.hu/hires14.html%23"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/accd",2012-11-21
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/archd",2014-01-09
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140109015024/http:/www.jaszsarok.hu/hires14.html%23"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/cím","ADATOK A MAKFALVI DOSA ES A SOTI CSALAD TORTENETEHEZ"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/cím","Jász-Nagykun-Szolnok vármegye múltja és jelene"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/cím","A makfalvi Dósa nemzetség Jászsági ágának válogatott levelezése és fontosabb iratai"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/cím","Jász-Sarokpont  ""Összefogás a térség jövőjéért"" kulturális és turisztikai információs portál"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/cím","Jász történelmi arcképcsarnok"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/hely","Jászberény"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/hely","Szolnok"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Scheftsik_György"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/szerző","Sugárné Koncsek Aranka"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/szerző","Muhoray György"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/szerző","Dozsa Istvan"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/url","http://jaszsag.uw.hu/oldalak/tartalom/2001/Dozsa.pdf"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/url","http://vfek.vfmk.hu/00000113/09_02fej.htm"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/url","http://www.jaszsarok.hu/hires14.html"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Dósa_Pál","http://hu.dbpedia.org/property/év",1935
"http://hu.dbpedia.org/resource/Dósa_Pál","http://dbpedia.org/ontology/abstract","Makfalvi Dósa Pál (Jászapáti, 1708. január 25. – Jászapáti, 1781. április 26.) a Jászkun kerület nádori táblabírája és jászkapitány 1767 és 1780 között."
"http://hu.dbpedia.org/resource/Dósa_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dósa_Pál?oldid=21842104&ns=0"
"http://hu.dbpedia.org/resource/Dósa_Pál","http://dbpedia.org/ontology/wikiPageLength",5967
"http://hu.dbpedia.org/resource/Dósa_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dósa_Pál"
"http://hu.wikipedia.org/wiki/Dósa_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dósa_Pál"
