"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","A specialista (televíziós sorozat)"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1571606
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23872678
"http://hu.dbpedia.org/resource/A_specialista_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
