"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Studios Arabia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmstúdiók"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://dbpedia.org/ontology/wikiPageID",1010588
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://dbpedia.org/ontology/wikiPageRevisionID",21625701
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetworkarabic.com"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=lrHMSFlPoYY"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://xmlns.com/foaf/0.1/name","Cartoon Network Studios Arabia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Studios_Arabia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
