"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://www.w3.org/2000/01/rdf-schema#label","Kazincbarcikai járás"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_járásai"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://dbpedia.org/ontology/wikiPageID",1037634
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",15687342
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2012.xls"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/név","Kazincbarcikai járás"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/terület",341.72
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/térkép","Kazincbarcikai járás.png"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/népsűrűség",193
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/járásiSzékhely","Kazincbarcika"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/településekSzáma",22
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://hu.dbpedia.org/property/városokSzáma",3
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://dbpedia.org/ontology/abstract","A Kazincbarcikai járás Borsod-Abaúj-Zemplén megyéhez tartozó járás Magyarországon 2013-tól, székhelye Kazincbarcika. Területe 341,72 km², népessége 65 828 fő, népsűrűsége 193 fő/km² volt a 2012. évi adatok szerint. Három város (Kazincbarcika, Rudabánya és Sajószentpéter) és 19 község tartozik hozzá."
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazincbarcikai_járás?oldid=15687342&ns=0"
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://dbpedia.org/ontology/wikiPageLength",2974
"http://hu.dbpedia.org/resource/Kazincbarcikai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazincbarcikai_járás"
"http://hu.wikipedia.org/wiki/Kazincbarcikai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazincbarcikai_járás"
