"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/2000/01/rdf-schema#label","Simson (vállalat)"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z4pn"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://dbpedia.org/ontology/wikiPageID",1130562
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://dbpedia.org/ontology/wikiPageRevisionID",23492067
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/logó","Simson.Emblem.Motorrad.DDR.jpg"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/logóaláírás","Az NDK időszakában a motorkerékpárokon használt embléma"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/megszűnt",2003
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Suhl"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/alapítás",1856
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/iparág","gépgyártás"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/alapító","Löb Simson, Moses Simson"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://hu.dbpedia.org/property/termékek","lőfegyverek, gépkocsik, motorkerékpárok"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://dbpedia.org/ontology/abstract","A Simson német fegyver- és járműgyártó vállalat volt. 1856-ban alapították a németországi Suhlban. Története során sok változáson ment keresztül és többször nevet is változtatott. A Simson nevet az 1950-es évek elején kapta vissza ismét. Az NDK időszakában főként motorkerékpárokat gyártott és a (IFA) része volt. 2002-ben szüntette be a termelést, majd 2003 februárjában megszűnt."
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://dbpedia.org/ontology/closingYear","2003"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://dbpedia.org/ontology/foundingYear","1856"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Moses_Simson"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Suhl"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simson_(vállalat)?oldid=23492067&ns=0"
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://dbpedia.org/ontology/wikiPageLength",5302
"http://hu.dbpedia.org/resource/Simson_(vállalat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simson_(vállalat)"
"http://hu.dbpedia.org/resource/Simson_S50","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Simson_(vállalat)"
"http://hu.dbpedia.org/resource/Simson_S51","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Simson_(vállalat)"
"http://hu.dbpedia.org/resource/Simson_Star","http://hu.dbpedia.org/property/manufacturer","http://hu.dbpedia.org/resource/Simson_(vállalat)"
"http://hu.dbpedia.org/resource/Ernst_Thälmann_Jármű-_és_Vadászfegyvergyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simson_(vállalat)"
"http://hu.dbpedia.org/resource/Simson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simson_(vállalat)"
"http://hu.wikipedia.org/wiki/Simson_(vállalat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simson_(vállalat)"
