"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/2000/01/rdf-schema#label","Richard Mudge"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1718-ban_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://dbpedia.org/ontology/wikiPageID",1348037
"http://hu.dbpedia.org/resource/Richard_Mudge","http://dbpedia.org/ontology/wikiPageRevisionID",18442661
"http://hu.dbpedia.org/resource/Richard_Mudge","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Category:Mudge,_Richard"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mary_Hopkins"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Concerto_grosso"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/név","Richard Mudge"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/édesanyja","http://hu.dbpedia.org/resource/Mary_Fox"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://hu.dbpedia.org/property/édesapja","http://hu.dbpedia.org/resource/Zachariach_Mudge"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://dbpedia.org/ontology/abstract","Richard Mudge angol (anglikán) lelkész, késő barokk zeneszerző."
"http://hu.dbpedia.org/resource/Richard_Mudge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Mudge?oldid=18442661&ns=0"
"http://hu.dbpedia.org/resource/Richard_Mudge","http://dbpedia.org/ontology/wikiPageLength",2586
"http://hu.dbpedia.org/resource/Richard_Mudge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Mudge"
"http://hu.wikipedia.org/wiki/Richard_Mudge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Mudge"
