"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/2000/01/rdf-schema#label","Kisida"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_pvp"
"http://hu.dbpedia.org/resource/Kisida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Kisida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/wikiPageID",64446
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/wikiPageRevisionID",23568473
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malaida/mala-ida.html"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524023245/http:/www.malaida.ocu.sk/"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praveorechove.com/newsread2.php%3Fnewsid=43"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=703"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-269802&pos_y=-1244370&size=full&lang=sk&sipka=1&name=Mal%E1%20Ida%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cassovia.sk/malaida/"
"http://hu.dbpedia.org/resource/Kisida","http://xmlns.com/foaf/0.1/name","Kisida"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/kép","Malá Ida, Rímskokatolícky kostol Navštívenia Panny Márie 1.jpg"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom."
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/név","Kisida"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/terület",10.2
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/weboldal","www.malaida.ocu.sk"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/alapításÉve",1280
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/helyiNév","Malá Ida"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/irányítószám",4420
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/népsűrűség",139
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/polgármester","Jana Kallová"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",292
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/népesség",1266
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisida","http://hu.dbpedia.org/property/kistérség","Érchegységi"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/abstract","Kisida (szlovákul: Malá Ida) község Szlovákiában, a Kassai kerület Kassa-vidéki járásában."
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/postalCode","044 20"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisida?oldid=23568473&ns=0"
"http://hu.dbpedia.org/resource/Kisida","http://dbpedia.org/ontology/wikiPageLength",5012
"http://hu.dbpedia.org/resource/Kisida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisida"
"http://hu.dbpedia.org/resource/Malá_Ida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisida"
"http://hu.wikipedia.org/wiki/Kisida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisida"
