"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/2000/01/rdf-schema#label","A felolvasó (film)"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw411"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/wikiPageID",689804
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23233484
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/alapmű","Bernhard Schlink"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/bemutató","--12-10"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/bevétel","1.08709522E8"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/cím","A felolvasó"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/eredetiCím","The Reader"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/forgalmazó","The Weinstein Company"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","David Hare"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/gyártó","The Weinstein Company"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/gyártó","Medienboard Berlin-Brandenburg"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/gyártó","Mirage Enterprises"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/gyártó","Deutsche Filmförderfonds"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/gyártó","Neunte Babelsberg Film"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/gyártó","Mitteldeutsche Medienförderung"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/gyártó","Filmstiftung Nordrhein-Westfalen"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/gyártó","Filmförderungsanstalt"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/honlap","www.thereader-movie.com/"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/imdb",976051
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/korhatár",": 16"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/korhatár",": R"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/korhatár",": 12"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/költségvetés","$ 32 000 000"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Latin_nyelv"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/port.hu",98931
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Anthony_Minghella"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/abstract","A felolvasó (The Reader) 2008-ban bemutatott amerikai–német romantikus filmdráma, amely egy kamasz fiú szerelmét mutatja be egy nála kétszer idősebb nővel. Főszerepben Kate Winslet, David Kross és Ralph Fiennes. Kate Winslet alakítását Oscar-díjjal jutalmazták, miközben a film további négy jelölést is kapott."
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/elements/1.1/language","latin"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://purl.org/dc/elements/1.1/language","görög"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/gross","1.08709522E8"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/imdbId","0976051"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/title","A felolvasó"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Bernhard_Schlink"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Sydney_Pollack"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Anthony_Minghella"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_felolvasó_(film)?oldid=23233484&ns=0"
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://dbpedia.org/ontology/wikiPageLength",3949
"http://hu.dbpedia.org/resource/A_felolvasó_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_felolvasó_(film)"
"http://hu.dbpedia.org/resource/A_felolvasó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_felolvasó_(film)"
"http://hu.wikipedia.org/wiki/A_felolvasó_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_felolvasó_(film)"
