"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartholomäus_Bausner_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Stephan Adami (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",939285
"http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16636941
"http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephan_Adami_(egyértelműsítő_lap)?oldid=16636941&ns=0"
"http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",227
"http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stephan_Adami_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Stephan_Adami","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Stephan_Adami_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Adami_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stephan_Adami_(egyértelműsítő_lap)"
