"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar összehasonlító irodalomtudomány"
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtudomány"
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szakirodalom_téma_szerint"
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://dbpedia.org/ontology/wikiPageID",930114
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://dbpedia.org/ontology/wikiPageRevisionID",22959134
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://dbpedia.org/ontology/abstract","Romániai magyar összehasonlító irodalomtudomány (1918-1989) - más elnevezése szerint komparatisztika: az irodalomtudománynak az az ága, amely az irodalmi jelenségeket nemzetközi összefüggéseiben vizsgálja. A 19. század első felében a természettudományokban kedvelt összehasonlító módszer a század közepén az irodalomkutatásban is meggyökerezik, s a század végére önálló tudományágat hoz létre. A kezdeti ""francia iskola"" inkább a formák, témák, toposzok vándorlását, párhuzamos jelentkezését, kölcsönhatását kutatta. Az 1950-es évek végén vezetésével fellépő ""amerikai iskola"" viszont az alkotóelemek vizsgálatával szemben a műközpontú hasonlítást helyezi előtérbe, s egy nemzetközi értékrendszer kialakítására törekszik."
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_összehasonlító_irodalomtudomány?oldid=22959134&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://dbpedia.org/ontology/wikiPageLength",33559
"http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_összehasonlító_irodalomtudomány"
"http://hu.wikipedia.org/wiki/Romániai_magyar_összehasonlító_irodalomtudomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_összehasonlító_irodalomtudomány"
