"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://www.w3.org/2000/01/rdf-schema#label","Alaotra-vöcsök"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wjh8"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachybaptus"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_madagaszkári_állatok"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_kihalt_madarai"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://dbpedia.org/ontology/wikiPageID",198909
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://dbpedia.org/ontology/wikiPageRevisionID",23837293
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tachybaptus-rufolavatus%7Ctitle="
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Tachybaptus%20rufolavatus&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alaotra-vöcsök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
