"subject","predicate","object"
"http://hu.dbpedia.org/resource/KGB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek"
"http://hu.dbpedia.org/resource/NKVD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek"
"http://hu.dbpedia.org/resource/SZMERS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek"
"http://hu.dbpedia.org/resource/Állami_Politikai_Igazgatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek"
"http://hu.dbpedia.org/resource/Állami_Tervbizottság_(Szovjetunió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Szovjet szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek","http://dbpedia.org/ontology/wikiPageID",471211
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",11823902
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_szervezetek?oldid=11823902&ns=14"
