"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szófia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://dbpedia.org/ontology/wikiPageID",1669200
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21987445
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szófia"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Szófia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szófia_közlekedése?oldid=21987445&ns=14"
"http://hu.dbpedia.org/resource/Szófia_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése"
"http://hu.dbpedia.org/resource/Szófiai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése"
"http://hu.dbpedia.org/resource/Szófiai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése"
"http://hu.dbpedia.org/resource/Szófia–Várna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése"
