"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kepler-probléma","http://www.w3.org/2000/01/rdf-schema#label","Kepler-probléma"
"http://hu.dbpedia.org/resource/Kepler-probléma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s992"
"http://hu.dbpedia.org/resource/Kepler-probléma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Kepler-probléma","http://dbpedia.org/ontology/wikiPageID",353869
"http://hu.dbpedia.org/resource/Kepler-probléma","http://dbpedia.org/ontology/wikiPageRevisionID",23736057
"http://hu.dbpedia.org/resource/Kepler-probléma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kepler-probléma","http://dbpedia.org/ontology/abstract","A Kepler-probléma, amelyet Johannes Kepler az Astronomia Nova címmel kiadott művében vetett fel, a Nap körül keringő bolygók mozgását leíró egyenlet megadása. A megoldásnak az elméleti alkalmazások (asztrofizika, atomfizika) mellett az időszámításban, a navigációban is fontos szerepe van. Lásd még: időegyenlet."
"http://hu.dbpedia.org/resource/Kepler-probléma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kepler-probléma?oldid=23736057&ns=0"
"http://hu.dbpedia.org/resource/Kepler-probléma","http://dbpedia.org/ontology/wikiPageLength",4863
"http://hu.dbpedia.org/resource/Kepler-probléma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kepler-probléma"
"http://hu.dbpedia.org/resource/Kepler_egyenlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kepler-probléma"
"http://hu.dbpedia.org/resource/Kepler_probléma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kepler-probléma"
"http://hu.dbpedia.org/resource/Közepes_anomália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kepler-probléma"
"http://hu.dbpedia.org/resource/Valódi_anomália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kepler-probléma"
"http://hu.wikipedia.org/wiki/Kepler-probléma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kepler-probléma"
