"subject","predicate","object"
"http://hu.dbpedia.org/resource/János_diák","http://www.w3.org/2000/01/rdf-schema#label","János diák"
"http://hu.dbpedia.org/resource/János_diák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/János_diák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/János_diák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/János_diák","http://dbpedia.org/ontology/wikiPageID",403598
"http://hu.dbpedia.org/resource/János_diák","http://dbpedia.org/ontology/wikiPageRevisionID",22484176
"http://hu.dbpedia.org/resource/János_diák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/János_diák","http://dbpedia.org/ontology/abstract","János diák (1476 körül) miniátor, kassai domonkos fráter. 1476-ból származik az általa készített díszes kódex, amit a kassai domonkosok könyvtára őriz. Szignatúrája Janisch Dyack illetve F. I. C (Frater Johannes Cassoviensis). Valószínűleg azonos azzal a János fráterrel, aki 1488-ban engedélyt kapott miniálására saját és más rendházakban."
"http://hu.dbpedia.org/resource/János_diák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/János_diák?oldid=22484176&ns=0"
"http://hu.dbpedia.org/resource/János_diák","http://dbpedia.org/ontology/wikiPageLength",581
"http://hu.dbpedia.org/resource/János_diák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/János_diák"
"http://hu.wikipedia.org/wiki/János_diák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/János_diák"
