"subject","predicate","object"
"http://hu.dbpedia.org/resource/Du_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Du (Unix)"
"http://hu.dbpedia.org/resource/Du_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p1_n"
"http://hu.dbpedia.org/resource/Du_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Du_(Unix)","http://dbpedia.org/ontology/wikiPageID",495887
"http://hu.dbpedia.org/resource/Du_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",16283472
"http://hu.dbpedia.org/resource/Du_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Du_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Du_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Du_(Unix)","http://dbpedia.org/ontology/abstract","du (a disk usage rövidítésből jön) egy standard Unix parancs, mely megadja az állományok, könyvtárak által használt területet a merevlemezen."
"http://hu.dbpedia.org/resource/Du_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Du_(Unix)?oldid=16283472&ns=0"
"http://hu.dbpedia.org/resource/Du_(Unix)","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Du_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Du_(Unix)"
"http://hu.dbpedia.org/resource/Du_(unix)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Du_(Unix)"
"http://hu.wikipedia.org/wiki/Du_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Du_(Unix)"
