"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/2000/01/rdf-schema#label","Jacques Gondoin"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0521w1s"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://dbpedia.org/ontology/wikiPageID",249204
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://dbpedia.org/ontology/wikiPageRevisionID",20581656
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/paris06/la_faculte_de_medecine.htm"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://dbpedia.org/ontology/abstract","Jacques Gondouin (Eredeti családneve: Gondoin) (Saint-Ouen, 1737. június 7. – Párizs, 1818. december 29.) francia építész"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Gondoin?oldid=20581656&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://dbpedia.org/ontology/wikiPageLength",4328
"http://hu.dbpedia.org/resource/Jacques_Gondoin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Gondoin"
"http://hu.wikipedia.org/wiki/Jacques_Gondoin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Gondoin"
