"subject","predicate","object"
"http://hu.dbpedia.org/resource/2_Puerto_Ricans,_a_Blackman,_and_a_Dominican","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/David_Cole_(producer)"
"http://hu.dbpedia.org/resource/Anything_Goes!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Cole_(producer)"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/David_Cole_(producer)"
"http://hu.dbpedia.org/resource/C+C_Music_Factory","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/David_Cole_(producer)"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://www.w3.org/2000/01/rdf-schema#label","David Cole (producer)"
"http://hu.dbpedia.org/resource/David_Cole_(producer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
