"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olimpiával_kapcsolatos_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://www.w3.org/2000/01/rdf-schema#label","Sport témájú infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://dbpedia.org/ontology/wikiPageID",199697
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13857515
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sporttal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Sport témájú infoboxsablonok"
"http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sport_témájú_infoboxsablonok?oldid=13857515&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgás_témájú_infoboxsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_infoboxsablonok"
