"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/2000/01/rdf-schema#label","Mariachi-trilógia"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1tzl"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariachi-trilógia"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/wikiPageID",219519
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/wikiPageRevisionID",23632120
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/cím","A Mariachi-trilógia"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Columbia_TriStar"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/forgatókönyvíró","Robert Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Salma_Hayek"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Carlos_Gallardo"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Antonio_Banderas"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/időtartam",4
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/producer","Robert Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://hu.dbpedia.org/property/zene","Robert Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/abstract","A Mariachi-trilógia egy filmsorozat, ami három részből áll: El Mariachi – A zenész, Desperado, Volt egyszer egy Mexikó. Az összes rész producere, írója és rendezője Robert Rodriguez. Mindhárom rész egy-egy különálló történetet mesél el, melyek középpontjában a pisztolyforgató gitáros, El Mariachi áll. A trilógia elkészítésében részt vett Quentin Tarantino is, aki Rodriguez barátja. Tarantino találta ki, hogy A Mariachi-trilógia legyen Rodriguez Dollár-trilógiája, mivel a filmek hasonlóak a Sergio Leone által rendezett spagettiwestern filmekre: Egy maréknyi dollárért, Pár dollárral többért, A Jó, a Rossz és a Csúf. Mindazonáltal mindhárom filmnek egyedi stílusa van, hozzásegítették Rodriguezt a nemzetközi hírnévhez, annak ellenére, hogy az első részt Rodriguez nem szerette volna bemutatni Amerikában, és az egész film költségvetése csupán 7000 dollár volt."
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/title","A Mariachi-trilógia"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_TriStar"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mariachi-trilógia?oldid=23632120&ns=0"
"http://hu.dbpedia.org/resource/Mariachi-trilógia","http://dbpedia.org/ontology/wikiPageLength",3001
