"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iráni_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iráni_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Iráni_népek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Iráni_népek","http://www.w3.org/2000/01/rdf-schema#label","Iráni népek"
"http://hu.dbpedia.org/resource/Iráni_népek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_népek"
"http://hu.dbpedia.org/resource/Iráni_népek","http://dbpedia.org/ontology/wikiPageID",1589503
"http://hu.dbpedia.org/resource/Iráni_népek","http://dbpedia.org/ontology/wikiPageRevisionID",23764886
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/group","iráni népek"
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/rels","Iszlám ,"
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/rels",""
"http://hu.dbpedia.org/resource/Iráni_népek","http://hu.dbpedia.org/property/teljesLélekszám",210
"http://hu.dbpedia.org/resource/Iráni_népek","http://dbpedia.org/ontology/abstract","Az iráni népek az indoeurópai nyelvcsaládba tartozó népcsoportok Közép- és Elő-Ázsiában. A proto-irániak Közép-Ázsiában a Kr. e. 2. évezred közepén tűntek föl az indoirániak egyik ágaként. A Kr. e. 1. évezred közepén elterjedtségük legnyugatabbra a Kárpát-medence nagy alföldjéig, legkeletebbre az észak-kínai Ordosz-fennsíkig terjedt. Az egykori iráni népek nagy része a történelem során elpusztult vagy átalakult. A déli iráni népek részben túlélték Nagy Sándor hódításait, a muszlim arabok kulturális dominanciájának kísérleteit és a mongolok pusztító támadásait, az északi iráni népek beolvadtak a szlávokba és más eurázsiai népekbe."
"http://hu.dbpedia.org/resource/Iráni_népek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iráni_népek?oldid=23764886&ns=0"
"http://hu.dbpedia.org/resource/Iráni_népek","http://dbpedia.org/ontology/wikiPageLength",3031
"http://hu.dbpedia.org/resource/Iráni_népek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iráni_népek"
"http://hu.dbpedia.org/resource/Perzsák","http://hu.dbpedia.org/property/related","http://hu.dbpedia.org/resource/Iráni_népek"
"http://hu.wikipedia.org/wiki/Iráni_népek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iráni_népek"
