"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Hiénc Köztársaság"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_utódállamai"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarton"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://dbpedia.org/ontology/wikiPageID",699919
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22401547
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/előd","Osztrák–Magyar Monarchia"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_történelmi_európai_államok"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/terület","Burgenland (Őrvidék), Vas és Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/utód","Ausztria"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/utód","Magyarország"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/vezető","http://hu.dbpedia.org/resource/Hans_Suchard"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Austria-Hungary 1869-1918.svg"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Nagymarton"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve","--11-22"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Republik Heinzenland 
Hoanznlaund"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Hiénc Köztársaság"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve","--11-24"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Austria.svg"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/államforma","szociáldemokrata köztársaság"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelv","német, hienc"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://hu.dbpedia.org/property/utód2Zászló","Flag of Hungary 1940.svg"
