"subject","predicate","object"
"http://hu.dbpedia.org/resource/Embernagra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Embernagra"
"http://hu.dbpedia.org/resource/Embernagra_longicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Embernagra"
"http://hu.dbpedia.org/resource/Embernagra_platensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Embernagra"
"http://hu.dbpedia.org/resource/Kategória:Embernagra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Embernagra","http://www.w3.org/2000/01/rdf-schema#label","Embernagra"
"http://hu.dbpedia.org/resource/Kategória:Embernagra","http://dbpedia.org/ontology/wikiPageID",1561214
"http://hu.dbpedia.org/resource/Kategória:Embernagra","http://dbpedia.org/ontology/wikiPageRevisionID",20031472
"http://hu.dbpedia.org/resource/Kategória:Embernagra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Embernagra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tangarafélék"
"http://hu.dbpedia.org/resource/Kategória:Embernagra","http://www.w3.org/2004/02/skos/core#prefLabel","Embernagra"
"http://hu.dbpedia.org/resource/Kategória:Embernagra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Embernagra?oldid=20031472&ns=14"
