"subject","predicate","object"
"http://hu.dbpedia.org/resource/German_Sztyepanovics_Tyitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Havas_Gertrúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeff_Ward","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kun_Zita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Libby_Holman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikó_András_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vitas_Gerulaitis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Zola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek","http://www.w3.org/2000/01/rdf-schema#label","Szén-monoxid-mérgezésben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageID",1075901
"http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",14296405
"http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérgezések"
"http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Szén-monoxid-mérgezésben elhunyt személyek"
"http://hu.dbpedia.org/resource/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szén-monoxid-mérgezésben_elhunyt_személyek?oldid=14296405&ns=14"
