"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://www.w3.org/2000/01/rdf-schema#label","Tészta (alapanyag)"
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tésztafélék"
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://dbpedia.org/ontology/wikiPageID",1715962
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",23200995
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://dbpedia.org/ontology/abstract","A tészta sűrű, képlékeny, formázható, gyakran elasztikus massza, mely készülhet gabonafélékből, hüvelyesek terméséből, de akár gesztenyéből is. A tészta jobbára lisztből és valamilyen folyadékból készül, tehetnek hozzá élesztőt vagy egyéb lazítóanyagot (például sütőport, szódabikarbónát). Az elkészítési eljárás is változatos, lehet csak összekeverni, lehet , és . Nincs pontos definíciója annak, hogy mi tesz egy tésztát tésztává, azonban a legtöbb tészta bír. Számos étel készülhet belőle, ízesítéstől és egyéb összetevőktől függően alapanyaga a kenyérnek, a különféle süteményeknek és , kekszeknek, friss- és száraztésztáknak, pizzáknak, lángosoknak. Leggyakrabban búzalisztből készül, de felhasználnak többek között rizslisztet, rozslisztet, kukoricalisztet, hüvelyesek terméséből készült liszteket, tápiókalisztet, mandulalisztet is."
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tészta_(alapanyag)?oldid=23200995&ns=0"
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://dbpedia.org/ontology/wikiPageLength",3723
"http://hu.dbpedia.org/resource/Tészta_(alapanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tészta_(alapanyag)"
"http://hu.wikipedia.org/wiki/Tészta_(alapanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tészta_(alapanyag)"
