"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isisfordia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Kronosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Liasis_dubudingala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Megalánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Meiolania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Platypterygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Wonambi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_dinoszauruszai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői","http://dbpedia.org/ontology/wikiPageID",569722
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői","http://dbpedia.org/ontology/wikiPageRevisionID",13412496
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália őshüllői"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_őshüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_őshüllői?oldid=13412496&ns=14"
