"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://www.w3.org/2000/01/rdf-schema#label","100 hongkongi film, amit látni kell"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmes_listák"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmek"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://dbpedia.org/ontology/wikiPageID",843237
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://dbpedia.org/ontology/wikiPageRevisionID",23440528
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925033535/http:/twitchfilm.com/news/2011/09/hong-kong-film-archive-presents-100-must-see-movies.php%23%7Carchivedate=2011-09-25"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110925050214/http:/www.lcsd.gov.hk/ce/CulturalService/filmprog/english/2011ms100/2011ms100_index.html%23%7Carchivedate=2011-09-25"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lcsd.gov.hk/ce/CulturalService/filmprog/english/2011ms100/2011ms100_index.html%7Ctitle=100"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitchfilm.com/news/2011/09/hong-kong-film-archive-presents-100-must-see-movies.php%7Ctitle=Hong"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/arts-entertainment/films/hong-kong-celebrates-100-films-the-world-ldquomust-seerdquo-2357753.html%7Ctitle=Hong"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kantoni_pinjin"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://dbpedia.org/ontology/abstract","A 100 , amit látni kell egy lista, melyet a Hongkongi Filmarchívum állított össze 2011-ben a hongkongi filmgyártás legjobb alkotásaiból. A listán szereplő filmeket Hongkongban 2011. október 8-tól vetítik is a filmarchívum mozijában, minden második héten kettőt. A listára művészeti és filmtörténeti szempontból jelentős alkotásokat válogattak ki az 1916 és 1999 között készült filmek közül."
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/100_hongkongi_film,_amit_látni_kell?oldid=23440528&ns=0"
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://dbpedia.org/ontology/wikiPageLength",6735
"http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/100_hongkongi_film,_amit_látni_kell"
"http://hu.wikipedia.org/wiki/100_hongkongi_film,_amit_látni_kell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/100_hongkongi_film,_amit_látni_kell"
