"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://www.w3.org/2000/01/rdf-schema#label","Bazaltutcai-kőfülke"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagygörbő"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://dbpedia.org/ontology/wikiPageID",691205
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://dbpedia.org/ontology/wikiPageRevisionID",23123822
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1985/alba_regia_1985.pdf"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4430-15"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/barlangkataszteriSzám",4430
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/függőlegesKiterjedés",2
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/hossz",7.3
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/mélység",2
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/név","Bazaltutcai-kőfülke"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nagygörbő"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/típus","atektonikus"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://dbpedia.org/ontology/abstract","A Bazaltutcai-kőfülke a Nagygörbő szélén, a Kovácsi-hegy Bazaltutcájában található egyik, bazaltban kialakult barlang."
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bazaltutcai-kőfülke?oldid=23123822&ns=0"
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://dbpedia.org/ontology/wikiPageLength",5407
"http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bazaltutcai-kőfülke"
"http://hu.wikipedia.org/wiki/Bazaltutcai-kőfülke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bazaltutcai-kőfülke"
