"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hektor","http://www.w3.org/2000/01/rdf-schema#label","Hektor"
"http://hu.dbpedia.org/resource/Hektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Hektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hektor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hektor","http://dbpedia.org/ontology/wikiPageID",24030
"http://hu.dbpedia.org/resource/Hektor","http://dbpedia.org/ontology/wikiPageRevisionID",23744733
"http://hu.dbpedia.org/resource/Hektor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keresztnevek.hu/jelent%C3%A9se/HEKTOR/"
"http://hu.dbpedia.org/resource/Hektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hektor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hektor","http://hu.dbpedia.org/property/date",20111006041928
"http://hu.dbpedia.org/resource/Hektor","http://hu.dbpedia.org/property/url","http://www.keresztnevek.hu/jelent%C3%A9se/HEKTOR/"
"http://hu.dbpedia.org/resource/Hektor","http://dbpedia.org/ontology/abstract","A Hektor görög eredetű férfinév, eredeti jelentése bizonytalan, talán erősen tartó. Jelentése átvitt értelemben: uralkodó, védőbástya."
"http://hu.dbpedia.org/resource/Hektor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hektor?oldid=23744733&ns=0"
"http://hu.dbpedia.org/resource/Hektor","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Hektor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hektor"
"http://hu.wikipedia.org/wiki/Hektor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hektor"
