"subject","predicate","object"
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://www.w3.org/2000/01/rdf-schema#label","Független Kisgazda-, Nemzeti Egység Párt"
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártok"
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://dbpedia.org/ontology/wikiPageID",484517
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",22484002
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320210359/http:/www.fknp.hu/aktualis/"
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://dbpedia.org/ontology/abstract","A Független Kisgazda,- Nemzeti Egység Párt egy magyar politikai párt, amely 2005. június 19-én alakult. A párt az 1930. október 12-én, a békési népgyűlésen megalakított Független Kisgazda-, Földmunkás- és Polgári Párt követőjének tartja magát. A párt jelenlegi elnöke . A párt célja, hogy a magyar politikai életben nagy múltú kisgazda elődök történelmi eszmeiségét felvállalva, hiteles politikai, erkölcsi érdekképviseletet valósítson meg. Induló programjában a párt így határozta meg célját: Mindazon magyar állampolgárokat, alkotmányos úton, demokratikus politikai szervezetbe tömöríteni, akik a független Magyar Köztársaságba, az ember természetes és elidegeníthetetlen jogai alapján félelemtől és nélkülözéstől mentesen, törvényeinket, a nemzeti hagyományokat, a magántulajdont tiszteletben tartva kívánnak élni."
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Független_Kisgazda-,_Nemzeti_Egység_Párt?oldid=22484002&ns=0"
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Független_Kisgazda-,_Nemzeti_Egység_Párt"
"http://hu.wikipedia.org/wiki/Független_Kisgazda-,_Nemzeti_Egység_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Független_Kisgazda-,_Nemzeti_Egység_Párt"
