"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funningur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Funningur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Funningur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Funningur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Funningur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Funningur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Funningur_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Funningur_község","http://www.w3.org/2000/01/rdf-schema#label","Funningur község"
"http://hu.dbpedia.org/resource/Funningur_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_megszűnt_községei"
"http://hu.dbpedia.org/resource/Funningur_község","http://dbpedia.org/ontology/wikiPageID",150268
"http://hu.dbpedia.org/resource/Funningur_község","http://dbpedia.org/ontology/wikiPageRevisionID",20344211
"http://hu.dbpedia.org/resource/Funningur_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Funningur_község","http://xmlns.com/foaf/0.1/name","Funnings kommuna"
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fo"
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/kép","Map-position-funnings-kommuna-2005.png"
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/név","Funnings kommuna"
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/székhely","Funningur"
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/terület",18
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/régió","Eysturoy"
"http://hu.dbpedia.org/resource/Funningur_község","http://hu.dbpedia.org/property/alternatívNevek","Funningur község"
"http://hu.dbpedia.org/resource/Funningur_község","http://dbpedia.org/ontology/abstract","Funningur község (feröeriül: Funnings kommuna) egy megszűnt község Feröeren."
"http://hu.dbpedia.org/resource/Funningur_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Funningur_község?oldid=20344211&ns=0"
"http://hu.dbpedia.org/resource/Funningur_község","http://dbpedia.org/ontology/wikiPageLength",5801
"http://hu.dbpedia.org/resource/Funningur_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Funningur_község"
"http://hu.wikipedia.org/wiki/Funningur_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Funningur_község"
