"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etnobotanika","http://www.w3.org/2000/01/rdf-schema#label","Etnobotanika"
"http://hu.dbpedia.org/resource/Etnobotanika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r949"
"http://hu.dbpedia.org/resource/Etnobotanika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanika"
"http://hu.dbpedia.org/resource/Etnobotanika","http://dbpedia.org/ontology/wikiPageID",1020298
"http://hu.dbpedia.org/resource/Etnobotanika","http://dbpedia.org/ontology/wikiPageRevisionID",21957275
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pannon_enciklopédia"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tud"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/ass","főszerk. Ortutay Gyula"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Gunda_Béla"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/cap","etnobotanika"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/isbn",9630512866
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/pag",1
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/pag",743
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/red","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/tit","Borbás Vince és a magyar ethnobotanika"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/tit","Magyar Néprajzi Lexikon 1."
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Bodrogi_Tibor"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/per","Ethnographia"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/subtit","A–E"
"http://hu.dbpedia.org/resource/Etnobotanika","http://hu.dbpedia.org/property/tom",82
"http://hu.dbpedia.org/resource/Etnobotanika","http://dbpedia.org/ontology/abstract","Az etnobotanika elsősorban a néprajz tudományos feldolgozásával foglalkozó néprajztudomány (etnológia) és a növénytan (botanika) közös érdeklődési és kutatási területe. Többek között annak leírásával és feltárásával foglalkozik, hogy különféle növényeknek mi a szerepe és jelentősége egy népcsoport vagy egy társadalmi csoport életében, kultúrájában (például táplálkozásában, építkezésében, használati tárgyainak készítésében, műalkotásaiban, hiedelmeiben, vallási, gyógyítási és egyéb szokásaiban). A növényvilág az emberiség természetes környezetének részét képezte korábban és képezi jelenleg is, így a történelem során sokrétű kapcsolat alakult ki a növények és az emberek között, ennélfogva nem csak néprajzkutatók és botanikusok, hanem például orvosok, gyógyszerészek, antropológusok, nyelvészek is foglalkoznak etnobotanikával a saját tudományterületük szempontjából. ""Az alapvetően az emberrel és az őt körülvevő természetes környezettel, ezen belül is az ember és a növényvilág között kialakult sokrétű kapcsolattal foglalkozó tudományt az idők során különféle ismeretekkel rendelkező szakemberek (botanikusok, orvosok, néprajzkutatók, antropológusok stb.) művelték. A téma iránti érdeklődésükkel más és más kérdésekre kerestek választ, ennek megfelelően e diszciplina feladatát is eltérően határozták meg."" (Babulka Péter)[forrás?]"
"http://hu.dbpedia.org/resource/Etnobotanika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etnobotanika?oldid=21957275&ns=0"
"http://hu.dbpedia.org/resource/Etnobotanika","http://dbpedia.org/ontology/wikiPageLength",1854
"http://hu.dbpedia.org/resource/Etnobotanika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etnobotanika"
"http://hu.wikipedia.org/wiki/Etnobotanika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etnobotanika"
