"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://www.w3.org/2000/01/rdf-schema#label","Batignolles-i temető"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_temetői"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://dbpedia.org/ontology/wikiPageID",1402833
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://dbpedia.org/ontology/wikiPageRevisionID",22214240
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=cr&CRid=638999"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160926103525/http:/equipement.paris.fr/cimetiere-des-batignolles-4483"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://dbpedia.org/ontology/wikiPageExternalLink","https://api-site.paris.fr/images/74637"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://dbpedia.org/ontology/abstract","A Batignolles-i temető (franciául: Cimetière des Batignolles) Párizs 17. kerületében helyezkedik el. A 10,42 hektáron elterülő sírkertben mintegy 10 000 sír található."
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batignolles-i_temető?oldid=22214240&ns=0"
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://dbpedia.org/ontology/wikiPageLength",2516
"http://hu.dbpedia.org/resource/Batignolles-i_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batignolles-i_temető"
"http://hu.wikipedia.org/wiki/Batignolles-i_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batignolles-i_temető"
