"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://www.w3.org/2000/01/rdf-schema#label","Émile Cornic"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs62gc"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://dbpedia.org/ontology/wikiPageID",1161761
"http://hu.dbpedia.org/resource/Émile_Cornic","http://dbpedia.org/ontology/wikiPageRevisionID",21094174
"http://hu.dbpedia.org/resource/Émile_Cornic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017032028/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=CORNIEMI01"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/teljesNév","Émile Albert Yvon Cornic"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/fegyvernem","párbajtőr"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://dbpedia.org/ontology/abstract","Émile Albert Yvon Cornic (Sucy-en-Brie, 1894. december 23. – Brest, 1964. augusztus 20.) olimpiai ezüstérmes francia párbajtőrvívó."
"http://hu.dbpedia.org/resource/Émile_Cornic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émile_Cornic?oldid=21094174&ns=0"
"http://hu.dbpedia.org/resource/Émile_Cornic","http://dbpedia.org/ontology/wikiPageLength",1607
"http://hu.dbpedia.org/resource/Émile_Cornic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émile_Cornic"
"http://hu.dbpedia.org/resource/Emile_Cornic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Émile_Cornic"
"http://hu.wikipedia.org/wiki/Émile_Cornic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Émile_Cornic"
