"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/2000/01/rdf-schema#label","Jurenák János"
"http://hu.dbpedia.org/resource/Jurenák_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Jurenák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holicsiak"
"http://hu.dbpedia.org/resource/Jurenák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jurenák_család"
"http://hu.dbpedia.org/resource/Jurenák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1760-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jurenák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jurenák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Jurenák_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modoriak"
"http://hu.dbpedia.org/resource/Jurenák_János","http://dbpedia.org/ontology/wikiPageID",1413559
"http://hu.dbpedia.org/resource/Jurenák_János","http://dbpedia.org/ontology/wikiPageRevisionID",20280947
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/házastárs","Schnell Mária Zsuzsanna"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/név","Jurenák János"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/születésiDátum",1760
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Holics"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/halálDátuma",1838
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Modor"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Jurenák_János","http://hu.dbpedia.org/property/szülei","Jurenák András
                   Siebenfreund Vilma"
"http://hu.dbpedia.org/resource/Jurenák_János","http://dbpedia.org/ontology/abstract","Sultzi Jurenák János (németül: Johann von Jurenak szlovákul: Jan Jurenak) (Holics, 1760. augusztus 18. - Modor, 1838. szeptember 9.) a francia Jurenák de Sultz nemesi család sarja, először az evangélikus egyház városi ellenőre, majd városi bíró és modori polgármester. Az 1825-ös országgyűlésben Modor szabad királyi város képviselője."
"http://hu.dbpedia.org/resource/Jurenák_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jurenák_János?oldid=20280947&ns=0"
"http://hu.dbpedia.org/resource/Jurenák_János","http://dbpedia.org/ontology/wikiPageLength",3067
"http://hu.dbpedia.org/resource/Jurenák_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jurenák_János"
"http://hu.wikipedia.org/wiki/Jurenák_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jurenák_János"
