"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://www.w3.org/2000/01/rdf-schema#label","Halhatatlan sakkjátszma"
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pr_r"
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkjátszma"
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://dbpedia.org/ontology/wikiPageID",893354
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://dbpedia.org/ontology/wikiPageRevisionID",17868710
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YCgCAAAAYAAJ&dq=Anderssen&as_brr=1&hl=de&pg=PA222%23v=onepage&q=Anderssen&f=false"
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jC0CAAAAYAAJ&hl=de&pg=PA2%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1018910"
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://dbpedia.org/ontology/abstract","A halhatatlan sakkjátszma az egyik leghíresebb sakkjátszma a sakk történetében. A játszmát 1851. június 21-én váltotta Londonban Adolf Anderssen és .A játék során világos először az egyik futóját, majd mindkét bástyáját veszni hagyja, végül vezéráldozattal ad mattot. A híres játszma mattja már többször reprodukálódott."
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halhatatlan_sakkjátszma?oldid=17868710&ns=0"
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://dbpedia.org/ontology/wikiPageLength",4201
"http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halhatatlan_sakkjátszma"
"http://hu.wikipedia.org/wiki/Halhatatlan_sakkjátszma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halhatatlan_sakkjátszma"
