"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zöbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zöbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zöbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zöbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zöbern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zöbern","http://www.w3.org/2000/01/rdf-schema#label","Zöbern"
"http://hu.dbpedia.org/resource/Zöbern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Zöbern","http://dbpedia.org/ontology/wikiPageID",1618598
"http://hu.dbpedia.org/resource/Zöbern","http://dbpedia.org/ontology/wikiPageRevisionID",22185303
"http://hu.dbpedia.org/resource/Zöbern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoebern.at"
"http://hu.dbpedia.org/resource/Zöbern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=31848&gemnam=Z%C3%B6bern"
"http://hu.dbpedia.org/resource/Zöbern","http://xmlns.com/foaf/0.1/name","Zöbern"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/kép","Zöbern .JPG"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/név","Zöbern"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/terület",31.54
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/weboldal","www.zoebern.at"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/irányítószám",2851
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/körzethívószám",2642
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/rendszám","NK"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Zöbern","http://hu.dbpedia.org/property/tszf",591
"http://hu.dbpedia.org/resource/Zöbern","http://dbpedia.org/ontology/abstract","Zöbern osztrák község Alsó-Ausztria Neunkircheni járásában. 2019 januárjában 1397 lakosa volt."
"http://hu.dbpedia.org/resource/Zöbern","http://dbpedia.org/ontology/areaCode","02642"
"http://hu.dbpedia.org/resource/Zöbern","http://dbpedia.org/ontology/postalCode","2851, 2852, 2870, 2871, 8244"
"http://hu.dbpedia.org/resource/Zöbern","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Zöbern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöbern?oldid=22185303&ns=0"
"http://hu.dbpedia.org/resource/Zöbern","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/Zöbern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöbern"
"http://hu.wikipedia.org/wiki/Zöbern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöbern"
