"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://www.w3.org/2000/01/rdf-schema#label","Crno (Zára)"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/wikiPageID",1179533
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/wikiPageRevisionID",23863860
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150224191259/http:/www.grad-zadar.hr/gospodarska-zona-crno-505/"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150703160228/http:/zupe.zadarskanadbiskupija.hr/%3Fpage_id=2048"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://xmlns.com/foaf/0.1/name","Crno"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/név","Crno"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/irányítószám",23000
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",75
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://hu.dbpedia.org/property/község","Zára"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/abstract","Crno (olaszul: Cerno/Valnera) falu Horvátországban Zára megyében. Közigazgatásilag Zárához tartozik."
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/areaCode","023"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/postalCode","23000"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zára"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crno_(Zára)?oldid=23863860&ns=0"
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://dbpedia.org/ontology/wikiPageLength",4747
"http://hu.dbpedia.org/resource/Crno_(Zára)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crno_(Zára)"
"http://hu.wikipedia.org/wiki/Crno_(Zára)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crno_(Zára)"
